"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#label","Turquestan Rus"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#label","Turquestán Occidental"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#label","トルキスタン総督府"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#label","Туркестанское генерал-губернаторство"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#label","Turkestan russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#label","Туркестанське генерал-губернаторство"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#comment","Le Turkestan russe est la partie occidentale du Turkestan conquise par l'Empire russe. Son nom officiel était gouvernement général du Turkestan, puis à partir de 1867, kraï du Turkestan, depuis le règne d'Alexandre II, jusqu'au 30 avril 1918, date à laquelle il devient la République soviétique autonome du Turkestan. Sa population comptait 5 280 983 habitants au recensement de 1897."
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/turkestan-russe"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4210110"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_Turkestan"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiya_Türküstanı"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krievijas_Turkestāna"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rus_Türkistanı"
"http://fr.dbpedia.org/resource/Turkestan_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωσικό_Τουρκεστάν"
