"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Bass"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Bass (1918-2014) est une enseignante française de mathématiques. Elle est avec Madeleine Herr la dernière des 41 femmes admises à l'École normale supérieure avant que le concours ne leur soit interdit. Devenue enseignante de mathématiques en lycée, elle participe également à plusieurs sociétés savantes et mène divers engagements socioprofessionnels."
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30z_d2k"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51955117"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageID",11967428
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",185942667
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Zamansky"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunette_astronomique"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Israël"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bruhat"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Carcopino"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_astronomique_de_France"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_scientifiques"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_l'agrégation_féminine_de_mathématiques"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_chimiste"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_modernes"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lazard"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1918"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_amateur"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune"
"http://fr.dbpedia.org/resource/Geneviève_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
