"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Кори, Герти Тереза"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Герті Тереза Корі"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Theresa Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","格蒂·科里"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Theresa Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#label","Gerty Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#comment","Gerty Theresa Cori, née Radnitz le 15 août 1896 à Prague et décédée le 26 octobre 1957 à Saint-Louis, Missouri, États-Unis), est une biochimiste américaine d'origine austro-hongroise. Elle est la troisième femme — et la première Américaine — à avoir reçu un prix Nobel de science après Marie Curie et Irène Joliot-Curie, et la première femme à recevoir le prix Nobel de physiologie ou médecine en 1947, honneur qu'elle partage avec son époux Carl Ferdinand Cori."
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000079406"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2097733"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/166005"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008052"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gerty-cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=82773"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mg9q1s"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018715805137"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=13318"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=15623"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/144/000128757/"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carl-Cori-and-Gerty-Cori"
"http://fr.dbpedia.org/resource/Gerty_Theresa_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0464397.xml"
