"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2000/01/rdf-schema#label","Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2000/01/rdf-schema#label","Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2000/01/rdf-schema#label","Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2000/01/rdf-schema#label","Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2000/01/rdf-schema#comment","Europass est une initiative de l'Union européenne visant à aider les citoyens à présenter leurs compétences et qualifications de manière claire et logique (notamment auprès des employeurs), et à favoriser la mobilité géographique et professionnelle. Europass se compose de cinq documents, dont le principal est le curriculum vitæ Europass, disponible en 28 langues, qui permet de présenter ses compétences de manière claire et logique. Les quatre autres documents Europass sont le passeport de langues, l'Europass mobilité, le supplément descriptif du certificat et le supplément au diplôme."
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mr10"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europass-Rahmenkonzept"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933835"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Europassi"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Europass"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageID",957694
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageRevisionID",180402497
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_d'accès_public"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europass_(ballon)"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_européenne"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curriculum_vitæ"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-europass.png"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_d'emploi"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageExternalLink","http://europass.cedefop.europa.eu/fr"
"http://fr.dbpedia.org/resource/Europass","http://dbpedia.org/ontology/wikiPageLength",1814
"http://fr.dbpedia.org/resource/Europass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_d'emploi"
"http://fr.dbpedia.org/resource/Europass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2004_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Europass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Union_européenne"
