"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2000/01/rdf-schema#label","Pumla Gobodo-Madikizela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2000/01/rdf-schema#comment","Pumla Gobodo-Madikizela (née le 15 février 1955 à Langa, un township situé près du Cap en Afrique du Sud) est une psychologue sud-africaine et une professeur de psychologie clinique à l'université du Cap."
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8080_8798"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_0rc"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pumla_Gobodo-Madikizela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1150577"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002035831"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143362895/id"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201715660"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131631233"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16223697b#about"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p244037108"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pumla_Gobodo-Madikizela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pumla_Gobodo-Madikizela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675344"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageID",10404117
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageRevisionID",176585457
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_universitaire"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologue"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_de_Kock"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_conscience_noire"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fort_Hare"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supplice_du_pneu"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://fr.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rhodes"
