"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#label","ديك روتان"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#label","Dick Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#label","Dick Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#label","ديك روتان"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#label","Dick Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#comment","Richard Glenn « Dick » Rutan (né le 1er juillet 1938 à Loma Linda, Californie, États-Unis) est un aviateur qui pilota le Voyager lors du premier tour du monde sans ravitaillement et sans escale en avion battant également le record de durée de vol, en compagnie de Jeana Yeager. Il est le frère de l'ingénieur aéronautique Burt Rutan."
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6636_2750"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dick-Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dick_Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1060468808"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_v35"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديك_روتان"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dick_Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12083907q#about"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/199767"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029154383/id"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24626741"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073299871"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/148969"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick_Rutan"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86072090"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324831"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديك_روتان"
"http://fr.dbpedia.org/resource/Dick_Rutan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dick_Rutan"
