"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gèze"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Gèze est un géologue, hydrogéologue, volcanologue et spéléologue français, né le 24 mars 1913 à Toulouse et mort le 8 décembre 1996 à Paris."
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3226_1169"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=123178"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=270861"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013745845"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15639317"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026889730/id"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131124501"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpntt7k"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11345"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119047807#about"
"http://fr.dbpedia.org/resource/Bernard_Gèze","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/265690"
