"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#label","Hypomesus nipponensis"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#label","Hypomesus nipponensis"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#label","ワカサギ"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#label","西太公鱼"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#label","Hypomesus nipponensis"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#comment","Aussi appelé wakasagi, Hypomesus nipponensis est un poisson comestible très consommé au Japon, natif des lacs et estuaires d'Hokkaidō. Il a été introduit dans divers autres endroits, comme dans le delta de San Francisco aux États-Unis. Les wakasagi peuvent être produits par élevage, et sont parfois nommés à tort « éperlan d'eau douce » en français."
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2410890"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/222067"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/159715391/0"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypomesus_nipponensis"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=200840"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162033"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2695"
"http://fr.dbpedia.org/resource/Hypomesus_nipponensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=279421"
