"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#label","Анрі-Жозеф Пексан"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#label","Пексан, Анри-Жозеф"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#label","亨利約瑟夫·匹希斯"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#label","Henri Joseph Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#label","هينري چوزيف پايكسهانس"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Joseph Paixhans [pɛksɑ̃] (1783-1854) est un député et un général d'artillerie français. Il fut député de la Moselle de 1830 à 1848. Il est connu pour le type de canons qu'il a introduit dans l'armée et pour ses théories sur la guerre navale."
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henri-Joseph-Paixhans"
"http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri-Joseph_Paixhans"
