"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","English Premiership 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Liga de Inglaterra de Rugby 15 2008-09"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de rugby à XV 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Angleterre de rugby à XV, qui porte le nom Guinness Premiership de son sponsor du moment, oppose pour la saison 2008-2009 les douze meilleures équipes anglaises de rugby à XV. Le championnat débute le 6 septembre 2008 pour s'achever par une finale prévue le 16 mai 2009 au stade de Twickenham. Une première phase de classement voit s'affronter toutes les équipes en matches aller et retour. À la fin de cette phase régulière, les quatre premières équipes sont qualifiées pour les demi-finales et la dernière du classement est rétrogradée en National Division One. La saison se termine sur une phase de play-off avec des demi-finales et une finale pour l'attribution du titre. Cette saison, les Northampton Saints sont revenus au sein de l'élite et remplacent le club de Leeds Carnegi"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Првенство_Енглеске_у_рагбију_2008/09."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/English_Premiership_2008-2009"
