"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#label","Maxence Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#label","Maxence Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#label","Карон, Максанс"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#label","مكسانس كارون"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#label","Maxence Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#label","Maxence Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#label","مكسانس كارون"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#comment","Maxence Caron, né en 1976 à Marseille, est un écrivain, philosophe, poète et musicologue français."
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1007_7886"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكسانس_كارون"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122880846"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05258500X/id"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005112924"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/117884"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14575785c#about"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119117676"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مكسانس_كارون"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08080h4"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519864"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карон,_Максанс"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクサンス・カロン"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maxence_Caron"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageID",3708800
"http://fr.dbpedia.org/resource/Maxence_Caron","http://dbpedia.org/ontology/wikiPageRevisionID",184851456
