"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2000/01/rdf-schema#label","Église de l'Assomption-de-la-Sainte-Vierge de Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2000/01/rdf-schema#comment","L'église de l'Assomption-de-la-Sainte-Vierge de Cachy est située sur le territoire de la commune de Cachy, dans le département de la Somme, à une douzaine de kilomètres à l'est de la ville d'Amiens."
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/80/accueil_80159.htm"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/80/cachy/eglise"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=150109"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38386980"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ktmr6g7s"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageID",13602921
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageRevisionID",190698411
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessionnal"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:maître-autel"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:officiant"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_en_France_et_en_Belgique_après_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vianney"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Sainte-Vierge_de_Cachy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
