"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#label","Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#label","Sisak (Kroatië)"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#label","Сисак"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#label","Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#label","Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#comment","Sisak est une ville et une municipalité située en Croatie centrale à la confluence des rivières Kupa, Save et Odra. Elle est le chef-lieu du Comitat de Sisak-Moslavina. Au recensement de 2001, la municipalité comptait 52 236 habitants, dont 83,09 % de Croates et 7,46 % de Serbes et la ville seule comptait 36 785 habitants."
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/1986"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge501898"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062960.xml"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3190812/"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίσακ"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫薩克"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/siscia"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیساک"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سیساک"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126694641"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Siscia"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4348036-6"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grad_Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sisakas"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сісак"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сисак"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სისაკი"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/10771"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сисак"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Sisak","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיסאק"
