"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ashland (Virginie)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ashland (Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ashland (Wirginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","آشلاند (فرجينيا)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ashland (Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine d’Ashland est située dans le comté de Hanover, dans l’État de Virginie. Lors du recensement de 2010, sa population s’élevait à 7 225 habitants."
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390708"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443279.xml"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashland,_Virginia"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0127661"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042571"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ashland-VA"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1492492"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Virginia/Localities/A/Ashland/"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эшленд_(Виргиния)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashland_(Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ashland,_Vijini"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آشلاند_(فرجينيا)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایشلنڈ،_ورجینیا"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4744905/"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ashland_(Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ashland,_Virginia"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ashland_(Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashland_(Wirginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashland,_Virginia"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ешленд_(Вірджинія)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashland,_Virginia"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ashland_(Virgínia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ashland_(Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ashland_(lungsod_sa_Tinipong_Bansa,_Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725586"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ashland_(Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ashland,_Virginia"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эшленд_(Виргини)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ешланд_(Вирџинија)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130206398"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashland_(Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010mnq"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ashland,_Virginia"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ashland_(Virginia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/854d2b78-6d26-4da3-a14f-b102ea16fae7"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82062450"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ashland_(Virgínia)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageID",7611875
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageRevisionID",170786174
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Virginie"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hanover"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_en_Virginie"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hanover"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginia_Historic_Landmark"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1983"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.ashland.va.us/"
"http://fr.dbpedia.org/resource/Ashland_(Virginie)","http://dbpedia.org/ontology/wikiPageLength",1713
