"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2000/01/rdf-schema#label","Carla Porta Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2000/01/rdf-schema#label","كارلا بورتا موسى"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2000/01/rdf-schema#label","Carla Porta Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2000/01/rdf-schema#label","Carla Porta Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2000/01/rdf-schema#comment","Carla Porta Musa (Côme, 15 mars 1902 - Côme, 10 octobre 2012, d'une pneumonie) est une supercentenaire, essayiste et poète italienne. Sa passion pour les livres a commencé à son sixième anniversaire, lorsque son père lui donne une petite bibliothèque qu'elle partage avec ses trois frères et sœurs. Elle étudie à Lausanne (Suisse), à Bushey (Royaume-Uni), et à Paris (France)."
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7871_7467"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV012892"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=189589"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63f76"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carla_Porta_Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1801411"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلا_بورتا_موسى"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carola_Porta_Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلا_بورتا_موسى"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carla_Porta_Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carla_Porta_Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663522"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85042748"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77364392"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carla_Porta_Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carla_Porta_Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carla_Porta_Musa"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12838185X"
"http://fr.dbpedia.org/resource/Carla_Porta_Musa","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/130408"
