"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#label","Anazapta"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#label","Anazapta"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#comment","Anazapta est un film britannique réalisé par en 2001"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-483F-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70298969"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110137.html?nopub=1"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v306664"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18962/"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40077"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=84891"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25237,"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14272"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/58DE-3638-FF3C-B843-9B55-8"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film348193.html"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=523694"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/74430"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/280860/"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150617618"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3158340/"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0284851"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/anazapta"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845691"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anazapta_–_Der_schwarze_Tod"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anazapta"
"http://fr.dbpedia.org/resource/Anazapta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011cmc3b"
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageID",2031071
"http://fr.dbpedia.org/resource/Anazapta","http://dbpedia.org/ontology/wikiPageRevisionID",175428267
