"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Iris (film)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","أيريس (فيلم)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Iris (película)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Iris (Film)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Iris (film, 2001)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","アイリス (映画)"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Iris ou Poèmes pour Iris au Québec (Iris) est un film britannico-américain réalisé par Richard Eyre, sorti en 2001."
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150601087"
"http://fr.dbpedia.org/resource/Iris_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3DB0-0000-I-0000-0000-K"
