"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2000/01/rdf-schema#label","Philosophe analytique"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Analytic_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Analitika_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلسوفان_تحلیلی"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلاسفة_تحليليون"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Analüütilised_filosoofid"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Філосафы-аналітыкі"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিশ্লেষক_দার্শনিক"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Analytisch_filosoof"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Analytic_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Analytiska_filosofer"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_analytique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filósofos_analíticos"
