"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm från Saint-Amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#label","ويليام اوف ساينت امور"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Saint-Amour, né à Saint-Amour en 1202 et mort dans cette même ville le 13 septembre 1272, est un théologien français, représentant de la pensée scolastique du XIIIe siècle, surtout connu pour ses attaques contre les ordres mendiants."
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/431361"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guillaume-de-saint-amour"
"http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7975_1333"
