"subject","predicate","object"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#label","200 Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#label","200 Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#label","200 Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#label","200 Motels (film)"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#comment","200 Motels est un film américano-britannique réalisé et scénarisé par Tony Palmer et Frank Zappa, sorti en 1971. Il met vedette le groupe Frank Zappa & the Mothers of Invention et également Ringo Starr, Theodore Bikel et Keith Moon. Un double album de la bande originale est publié la même année."
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v114808"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=121491"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17011"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54139"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=38407"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-171D-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33031,"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8A4F-68B0-0B39-59E2-A0DB-F"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/66599/"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/17574"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=175482"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film952498.html"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/18048.aspx"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70134435"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/39302"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=36782.html?nopub=1"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=41795"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15601/"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150045889"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/frank_zappa_two_hundred_motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/200514"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1417472/"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20393"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/93265"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/200-motels/"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6151"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066732"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/200_motellia"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/200_Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/200_Motels_(1971.)"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n57b"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/200_Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211693"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/200_Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/200_Motels_(film)"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/200_Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/200_모텔스"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/200_Motels_(film)"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/200_Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/200_Motels"
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageID",418063
"http://fr.dbpedia.org/resource/200_Motels","http://dbpedia.org/ontology/wikiPageRevisionID",188049444
