"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2000/01/rdf-schema#label","Anna Smolar"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2000/01/rdf-schema#label","Anna Smolar"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2000/01/rdf-schema#comment","Anna Smolar (née le 19 juillet 1980) est une femme metteur en scène polonaise et française, diplômée de l'université Paris-Sorbonne (Paris IV)."
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=27671"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0199_1513"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25920741"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Smolar"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42102213"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768905"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14658047c#about"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181818876/id"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.980994"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lkhx3"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageID",6172901
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageRevisionID",185049757
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Holland"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échange_(Claudel)"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Smolar"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Pommerat"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Seweryn"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Stefan-Batory"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Shannon"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1980"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katowice"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Lindgren"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krystian_Lupa"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paszport_Polityki"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteuse_en_scène_française"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_polonais"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Smolar"
"http://fr.dbpedia.org/resource/Anna_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opole"
