"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#label","ナヒエナエナ"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#label","Nāhienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#label","Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#label","Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#comment","Nahienaena, née en 1815 à Kona (Hawaï) et morte le 30 décembre 1836 à Honolulu (Hawaï), est une princesse royale hawaïenne, fille du roi Kamehameha Ier et sœur des rois Kamehameha II et Kamehameha III."
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4891_0847"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/UNKNOWN-91665"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7979885"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071566"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nahienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289193922"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6_ch"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p138954313"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nāhienaena"
"http://fr.dbpedia.org/resource/Nahienaena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナヒエナエナ"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/deathDate",1836-12-30
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kona_Nord"
"http://fr.dbpedia.org/resource/Nahienaena","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6382356"
