"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/2000/01/rdf-schema#label","Pont de Briord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Briord est un pont en arc franchissant le Rhône entre les communes de Briord (Ain) et de Bouvesse-Quirieu (Isère). C'est un pont routier de la RD 19A."
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_cfxq3"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396893"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageID",6740696
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageRevisionID",186827751
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Briord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Isère"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Isère"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdx.rhonealpes.fr/sdx/sribzh/main.xsp%3Fexecute=show_document&id=MERIMEEIA01000528"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-et-histoire.com/index4o.php%3Fsegreap.php%3FBriord"
"http://fr.dbpedia.org/resource/Pont_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdx.rhonealpes.fr"
