"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Ingegneria dei trasporti"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Ingénierie des transports"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Inżynieria transportu"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Engenharia de transportes"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Транспортна інженерія"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","交通工学"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Транспортная инженерия"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Transportation engineering"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#comment","L'ingénierie des transports est l'application de principes technologiques et scientifiques à la planification, la conception, l'exploitation et la gestion des installations destinés aux moyens de transport afin de garantir la sécurité, l'efficacité, la rapidité, le confort, la commodité du transport de personnes et de marchandises. Parmi les sous-disciplines de l'ingénierie des transports on peut citer l'ingénierie ferroviaire et l'ingénierie marine."
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19653017"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/transportation-engineering"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transportinĝenieriko"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enginyeria_de_transports"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingegneria_dei_trasporti"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспортна_інженерія"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300138818"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/55667"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهندسی_ترابری"
"http://fr.dbpedia.org/resource/Ingénierie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Транспортная_инженерия"
