"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/2000/01/rdf-schema#label","Brétigny (doyenné)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur pastoral de Brétigny est une circonscription administrative de l'église catholique de France, subdivision du diocèse d'Évry-Corbeil-Essonnes."
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927302"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageID",3707241
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageRevisionID",188821893
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-le-Grand"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-le-Petit"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Pâté"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paris"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheptainville"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_religieux_de_l'Essonne"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leudeville"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vrain_(Essonne)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Paris"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guibeville"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France"
"http://fr.dbpedia.org/resource/Brétigny_(doyenné)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
