"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2000/01/rdf-schema#label","Sara Poidevin"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2000/01/rdf-schema#label","Sara Poidevin"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2000/01/rdf-schema#comment","Sara Poidevin (née le 7 mai 1996) est une coureuse cycliste canadienne membre de l'équipe Rally."
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=9440"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/190796"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=107850"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sara_Poidevin"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سارا_پويديڤين"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sara_Poidevin"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26252447"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c59qv1bz"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canmore"
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageID",11040676
"http://fr.dbpedia.org/resource/Sara_Poidevin","http://dbpedia.org/ontology/wikiPageRevisionID",164943018
