"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/2000/01/rdf-schema#label","Luc Quintyn"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/2000/01/rdf-schema#comment","Luc Quintyn est un psychologue belge, né le 26 février 1950 et décédé le 22 octobre 2011, officier en retraite. Il a créé au sein de l'Hôpital Militaire de Neder-Over-Heembeek le Centre de Psychologie de Crise."
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bxq"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264897"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/deathDate",2011-10-22
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageID",2541911
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageRevisionID",167690279
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Para-Commando_(Belgique)"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appui_psychosocial"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Cyrulnik"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Rogers"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_(médecine)"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_d'urgence_médico-psychologique"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_belge"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologue_belge"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychosocial"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_of_Free_Enterprise"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1950"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lebigot"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neder-Over-Heembeek"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victimologie"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Crocq"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotraumatologie"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KU_Leuven"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/wikiPageLength",3749
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appui_psychosocial"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1950"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologue_belge"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_belge"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_des_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luc_Quintyn?oldid=167690279&ns=0"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luc_QUINTYN.jpg"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/dateDeDécès",2011-10-22
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/dateDeNaissance",1950-02-26
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/légende","Luc Quintyn en conférence"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/nationalité","Belge"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/formation","Psychologue"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://fr.dbpedia.org/property/approche","Aide psychosociale aux Victimes"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luc_QUINTYN.jpg?width=300"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luc_Quintyn"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/abstract","Luc Quintyn est un psychologue belge, né le 26 février 1950 et décédé le 22 octobre 2011, officier en retraite. Il a créé au sein de l'Hôpital Militaire de Neder-Over-Heembeek le Centre de Psychologie de Crise."
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Luc_Quintyn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
