"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#label","Пейроль"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#label","Peirol d'Auvernha"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#label","Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#label","Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#label","Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#comment","Peirol d'Auvernha était un troubadour de langue occitane et poète originaire des Combrailles, né à Pérol (commune de Prondines, Puy-de-Dôme) aux alentours de 1160 et décédé à Montpellier en 1225. Il écrivit en ancien occitan de nombreuses chansons d'amour courtois, les cansos. Certaines de ses mélodies ont survécu jusqu'à nos jours et sont toujours jouées. On ne sait pas grand-chose de sa vie, et toute tentative d'établir sa biographie à partir d'une lecture de ses poèmes est fermement rejetée par la plus récente étude."
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002293213"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7250_4911"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/719135"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384921"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158878817/id"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пейроль"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cjlbj"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيرول"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14813377f#about"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007026966"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Peiròl"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7d21f652-e96e-4abf-9d8a-86a79ae00f6b"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15663"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2426784"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/Peirolapproximately1160-approximately1221"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1025820/about"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peirol"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100967507"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32262336"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37271990"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageID",10152525
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageRevisionID",189520596
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampie_(band)"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertet_de_Sisteron"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Jehan_de_Channey"
"http://fr.dbpedia.org/resource/Peirol_d'Auvernha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_courtois"
