"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2000/01/rdf-schema#label","Institut d'Administration des Entreprises"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2000/01/rdf-schema#label","Institut d'administration des entreprises"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2000/01/rdf-schema#comment","Les instituts d’administration des entreprises (IAE) rebaptisés en 2014 Écoles universitaires de management, sont des composantes des universités françaises. Ils ont pour mission le développement de la recherche et de la formation supérieure en gestion au sein des universités. Les IAE constituent un modèle qui s'inspire de celui des business schools anglo-saxonnes."
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/iaefrance"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/iae_france/"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151887"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国大学管理学校"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh34k"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149000081"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_d'Administration_des_Entreprises"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageID",381500
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageRevisionID",190975450
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_d'administration_des_entreprises"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Corse-Pascal-Paoli"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_Masters_of_Business_Administration"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lamarque"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Monnet-Saint-Étienne"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tours"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toulon"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Quality_Improvement_System"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_School_of_Management"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualicert"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_Hauts-de-France"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_administratif_en_France"
