"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Syndicaliste français du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trade_unionists_from_France_of_the_21st_century"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44416582"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21st-century_trade_unionists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",11258707
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",142654053
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicaliste français du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_syndicalisme"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicaliste_français_du_XXIe_siècle?oldid=142654053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français_par_siècle"
