"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#label","Charles Moeller"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#label","تشارلز مويلير"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#label","Charles Moeller"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#label","Charles Moeller"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#comment","Charles Moeller, (Bruxelles, 18 janvier 1912 – Bruxelles, 3 avril 1986) est un prêtre catholique belge, théologien et écrivain."
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_6244"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012350045"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_6244"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1075_9609"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014808937"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=139825251"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=159519"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0043032.xml"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/44646"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067571123"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Moeller"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137816952"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Moeller"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Moeller_(priest)"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1034541"
"http://fr.dbpedia.org/resource/Charles_Moeller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89800325"
