"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#label","هامينا"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#comment","Hamina (en finnois : Hamina, en suédois : Fredrikshamn) est une ville de Finlande située au sud-est du pays, dans la région de la Vallée de la Kymi."
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1136998"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rky.fi/read/asp/r_kohde_det.aspx?KOHDE_ID=1274"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/107279689302204"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fredrikshamn"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈米納"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fredericia_(Finnia)"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fredrikshamn"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هامينا"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5224150325585610090008"
"http://fr.dbpedia.org/resource/Hamina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/deb11a93-38dd-4262-930b-3fe75ece7426"
