"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Prątki"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Микобактерии"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","分枝杆菌属"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#label","Mykobakterier"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/88615ca0-ee31-49be-8939-0736f8499757"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/83101"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0123437.xml"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3225061"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/53842"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/356728"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=178089"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=189415"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MYCBG"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mykobakterier"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909097318"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85089183"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分枝杆菌属"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미코박테륨"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mükobakter"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Fûn-kî-hon-khiûn"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיקובקטריום"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మైకోబాక్టీరియా"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1763"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイコバクテリウム属"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/माइकोबैक्टीरियम"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მიკობაქტერიები"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mikobakteriyalar"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prątki"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mykobakterien"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکوباکتریوم"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միկոբակտերիա"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/11814"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119776192#about"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mykobakterier"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مائیکوبیکٹیریم"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Микобактериялар"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX534428"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mykobakteerit"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B03.510.024.049.525.500"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mykobakterier"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B03.510.460.400.410.552.552"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Микобактерии"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910155345"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780374374"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Micobacteris"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متفطره"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0238wp"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009161"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16675"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/مایکوباکتریا"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Микобактерии"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4676293-0"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194309"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متفطرة"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mikobakteria"
"http://fr.dbpedia.org/resource/Mycobacterium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycobacterium"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageID",332077
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageRevisionID",190298335
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Guérin"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacille_(forme)"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Calmette"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_Ziehl-Neelsen"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Otto_Neumann"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_GC"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_paratuberculosis"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_mycolique"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radhey_S_Gupta"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actinomycetales"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérobie"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._chimaera"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin_bilié_de_Calmette_et_Guérin"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_of_Prokaryotic_names_with_Standing_in_Nomenclature"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Mycobacterium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cire"
