"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#label","John Bennet Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#label","John Bennet Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#label","John Bennet Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#label","John Bennet Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#label","John Bennet Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#label","John Bennet Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#label","John Bennet Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Bennet Lawes, 1st Baronet (né le 28 décembre 1814, mort le 31 août 1900) est un entrepreneur anglais et un scientifique dans le domaine de l'agriculture. Il a fondé une ferme expérimentale chez lui à (en), qui est devenue le centre de recherche appelé station expérimentale de Rothamsted (Rothamsted Experimental Station), où il a développé le superphosphate qui marque les débuts de l'utilisation des engrais chimiques"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=72379"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/John_Bennet_Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35168640"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/10864"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544964"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/83865"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=119539"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f91h9k"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Bennet_Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/16159"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/John_Bennet_Lawes"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2209_0068"
"http://fr.dbpedia.org/resource/John_Bennet_Lawes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F57114"
