"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy (Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy, Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy (Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","سان ريمى"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","圣雷米 (安省)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","سان-ريمي (أين)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy (Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy, Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy (Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Ремі (Ен)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Rémy est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103859"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Saint-Rémy.ogg"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01385"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_ريمى"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-رمے،_این"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Ռեմի_(Էն)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Remigii_(Indis)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679713"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Реми_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Реми_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Rémy_(FR-01)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/140128"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618053/"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣雷米_(安省)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Rémy_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Ремі_(Ен)"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Rémy,_Ain"
"http://fr.dbpedia.org/resource/Saint-Rémy_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ГӀеми_(Эн)"
