"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/2000/01/rdf-schema#label","Уорд, Барбара"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/2000/01/rdf-schema#label","باربارا وارد"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/2000/01/rdf-schema#label","Barbara Ward"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/2000/01/rdf-schema#label","Barbara Ward"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/2000/01/rdf-schema#label","Barbara Ward"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Mary Ward, née le 23 mai 1914 à Heworth (Yorkshire, Royaume-Uni) et morte le 31 mai 1981, est une économiste et auteure britannique, principalement connue pour ses travaux sur les enjeux sociaux et économiques dans les pays en développement, ainsi que sur les questions environnementales, dans lesquelles elle a joué un rôle précurseur. Elle a plaidé en faveur du développement durable — avant que ce terme ne soit couramment employé — et du partage des richesses entre les pays développés et le reste du monde."
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1159231"
"http://fr.dbpedia.org/resource/Barbara_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=125306211"
