"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2000/01/rdf-schema#label","Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2000/01/rdf-schema#label","捕縄術"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2000/01/rdf-schema#label","Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2000/01/rdf-schema#label","Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2000/01/rdf-schema#label","Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2000/01/rdf-schema#label","Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2000/01/rdf-schema#comment","L'hojōjutsu (捕縄術), également nommé torinawajutsu (捕縄術) ou encore plus simplement nawajutsu (縄術), est l'art martial traditionnel japonais qui consiste à ligoter une personne à l'aide de cordes.« La corde au Japon est un symbole fort, synonyme d'anéantissement de l'individu. Souvent, dans les films historiques, on utilise l'expression onawa ni naru (devenir d'une corde) : cela veut dire que si vous commettez une mauvaise action, vous finirez attaché avec une corde. »"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hojojutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/捕縄術"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319206"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pvsg"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ходзёдзюцу"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/捕繩術"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ходзьодзюцу"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hojōjutsu"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageID",3105507
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageRevisionID",190093289
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Hojōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu"
