"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2000/01/rdf-schema#label","Amy Bauernschmidt"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Amy Bauernschmidt est une militaire américaine, première femme à commander un porte-avions nucléaire américain. Elle a alors le grade de Captain de l'US Navy (équivalent de Capitaine de vaisseau en France)."
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amy_Bauernschmidt"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amy_Bauernschmidt"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0xwt6d4"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бауэрншмидт,_Эми"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amy_Bauernschmidt"
"http://fr.dbpedia.org/resource/Amy_Bauernschmidt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amy_Bauernschmidt"
