"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#label","Andrew Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#label","Andrew Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#label","Мелвилл, Эндрю"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Melville (1er aout 1545 - 1622) est un universitaire écossais, théologien et réformateur religieux. Sa renommée incita de nombreux étudiants du continent européen à venir étudier à Glasgow et à St Andrews ."
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1523539"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/587/000107266/"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01427662"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x6569p"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01164362"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=AnMelvi1622"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Andrew_Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18543"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5556_1324"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/5a196903-2bb1-4c3f-933d-7289ea8b9bf0"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Andrew-Melville"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=419"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10008187"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Melville-1054"
"http://fr.dbpedia.org/resource/Andrew_Melville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23479750"
