"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Pauwels"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Pauwels est un acteur, directeur artistique et adaptateur français, né le 1er mai 1970 à Dunkerque. Très actif dans le doublage, il est notamment la voix française régulière de Woody Harrelson, Jeremy Renner, Seann William Scott, Jon Bernthal et Justin Theroux, ainsi qu'entre autres une voix récurrente de Jason Lee, David Wenham, Paul Bettany, Patrick Wilson, Steve Zahn, Jorge Garcia ou occasionnelle de Ryan Hurst, Steve Carell et Scott Caan."
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=153862.html?nopub=1"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1171108/"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1767399"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p719354"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191017"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ybjv9c"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageID",1219520
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageRevisionID",191502279
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Wilson"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Donovan:_The_Movie"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Feet_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amours_troubles"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacker_(film,_2015)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_choc"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Eidinger"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Destin_de_Bruno"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_la_fac"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Destin_de_Lisa"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_Bad"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycéenne_parfaite_pour_crime_parfait"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilo_et_Stitch"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilo_et_Stitch,_la_série"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_in_Arms:_Earned_in_Blood"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_et_les_Chipmunks"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hoffman"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_Caméra"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Place"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_of_Us_Part_II"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_Anvar"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif,_fais-moi_peur_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_et_les_Chipmunks_(film)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_in_Arms:_Hell's_Highway"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_4"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copains_pour_toujours_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritchie_Coster"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Girl"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Marshall-Green"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Police_(court-métrage)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brasiers_de_la_colère"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dark_Knight_Rises"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautés_empoisonnées"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_3"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timm_Sharp"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackass:_Number_Two"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_of_Us"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackass_3"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comancheria"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Lee"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_L._Jones"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_et_les_Chipmunks_3"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wet_Hot_American_Summer:_First_Day_of_Camp"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_et_les_Chipmunks_:_À_fond_la_caisse"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_(série_télévisée,_2017)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_et_les_Chipmunks_2"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Shrapnel"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angie_Tribeca"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strain"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinbad_:_La_Légende_des_sept_mers"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bons_Conseils_de_Célestin"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Lucas"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Nimitz"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Rodriguez"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_secondes"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wet_Hot_American_Summer:_Ten_Years_Later"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bridge_(série_télévisée,_2013)"
"http://fr.dbpedia.org/resource/Jérôme_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Camino_:_Un_film_Breaking_Bad"
