"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2000/01/rdf-schema#label","Edison Electric Institute"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2000/01/rdf-schema#comment","L'Edison Electric Institute est une association qui représente toutes les entreprises américaines du secteur de l'électricité détenues par des investisseurs. Ses membres fournissent de l'électricité à 220 millions d'Américains, et exercent leurs activités dans les 50 États américains ainsi que dans le District de Columbia. Ils emploient directement plus d'un million de travailleurs. L'EEI compte 70 entreprises internationales membres affiliées, et 250 fournisseurs de l'industrie ou organisations apparentées inscrits en tant que membres associés."
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0491_7279"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/edison_electric"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5338374"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_أديسون_للكهرباء"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027htkr"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157114225"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81044636"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edison_Electric_Institute"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/190168338"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageID",12804440
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",163352035
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xcel_Energy"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/501c"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Energy"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Electric_Power"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Gas_and_Electric_Company"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1933"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entergy"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Company"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Council_on_Environmental_Quality"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Moniz"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FirstEnergy"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'électricité"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électricité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_Edison"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CenterPoint_Energy"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eei.org/"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/wikiPageLength",5985
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.georss.org/georss/point","38.8944 -77.0223"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électricité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'électricité"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1933"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edison_Electric_Institute?oldid=163352035&ns=0"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8944
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0223
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edison_Electric_Institute"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.022300720215 38.894401550293)"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.022300720215 38.894401550293)"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/abstract","L'Edison Electric Institute est une association qui représente toutes les entreprises américaines du secteur de l'électricité détenues par des investisseurs. Ses membres fournissent de l'électricité à 220 millions d'Américains, et exercent leurs activités dans les 50 États américains ainsi que dans le District de Columbia. Ils emploient directement plus d'un million de travailleurs. L'EEI compte 70 entreprises internationales membres affiliées, et 250 fournisseurs de l'industrie ou organisations apparentées inscrits en tant que membres associés."
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/Edison_Electric_Institute","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
