"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Luché"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église paroissiale de culte catholique romain, située à Luché-Pringé dans le département français de la Sarthe, en région Pays de la Loire. Bâtie dès le XIe siècle par les moines de l'abbaye Saint-Aubin d'Angers sur les bases d'un ancien sanctuaire probablement dédié à sainte Apolline, l'église subit de nombreuses transformations au fil des siècles. Son chœur, remarquablement préservé et dont la construction s'achève en 1225, est un témoignage du style gothique angevin, pour la finesse de ses voûtes dites « Plantagenêt ». Agrandie au XVIe siècle par l'ajout d'un transept, l'église est en partie détruite en 1921 à la suite d'un violent incendie. La nef, fortement endommagée, n'est qu'en partie reconstruite, cédant la place à un parvis facilitant l'accès au bâti"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/54596"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Luché-Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109782"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=116991"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/72/accueil_72175_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/72/luche-pringe/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dbhn1"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Luché-Pringé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582851"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageID",6225347
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageRevisionID",189070133
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Mans"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargouille"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMA_(assurance)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Triger"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvigny"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(évangéliste)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lude"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consécration"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liboire_du_Mans"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chevalier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Venevelles"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneau_pascal"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_foncier_de_France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_V_de_Beaumont-au-Maine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Luché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitre"
