"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Серне (Верхня Савоя)"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#label","Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#comment","Cernex (se prononce Cerné) est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74052"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217400522"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427842"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cernex_(Gornja_Savoja)"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Серне_(Горња_Савоја)"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σερνέ_(Άνω_Σαβοΐα)"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451030/"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cernecium"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀне_(Лакха_Севваь)"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntyf0"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cernex"
"http://fr.dbpedia.org/resource/Cernex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cernex"
