"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2000/01/rdf-schema#label","1792 French National Convention election"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives françaises de 1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы во Франции (1792)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1792 ont lieu du 2 au 19 septembre 1792, après l'élection des collèges électoraux par les assemblées primaires le 26 août afin d'élire les députés de la Convention nationale. Elle se déroule juste après la journée du 10 août et la suspension de Louis XVI, durant une période de transition très perturbée. À la suite de ces événements, la Constitution de 1791 devient caduque, et dans l’immédiat, les charges qui incombent à la nouvelle Assemblée sont de proclamer la déchéance du roi, de fonder le nouveau régime et surtout de rédiger une nouvelle Constitution."
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_legislativa_de_Francia_de_1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_we_Francji_w_1792_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gsmrm"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verkiezingen_voor_de_Franse_Nationale_Conventie_1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060399"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1792_French_National_Convention_election"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1792년_프랑스_국민공회_선거"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franska_parlamentsvalet_1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھەڵبژاردنی_کۆنگرەی_نەتەوەیی_فەڕەنسا_١٧٩٢"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_во_Франции_(1792)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/députés1Pré",345
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/députés3Pré",136
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pourcentage1Pré",46.31
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://fr.dbpedia.org/property/pourcentage3Pré",18.26
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageID",4462954
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageRevisionID",185571313
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Paine"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bouloiseau"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Roland_de_La_Platière"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_3_septembre_1791"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudéac"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Morabito"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falleron_(Vendée)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Victurnien_Vergniaud"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pierre_Brissot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Oudot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_20_juin_1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_10_août_1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Michel_Lepeletier_de_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dupuy"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Zachée-Joseph_Varlet"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chabot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_de_Saint-Just"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1792_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_feuillants"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_6_messidor_an_I"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mathiez"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assemblée_législative_1792.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jean_Marie_Barbaroux"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_révolutionnaire_de_Paris"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Condorcet"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Furet"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_de_l'abolition_de_la_royauté"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_historiques_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Joseph_Sieyès"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sentinelle_(journal_français)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Pétion_de_Villeneuve"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1791"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mazauric"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Brunel"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Kersaint"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_électorale_de_Paris"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Cambon"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Buzot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzy-le-Châtel"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Collot_d'Herbois"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_Septembre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Pierre-Marie_Fayau"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Manuel"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Louvet_de_Couvray"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrections_fédéralistes"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacques_Danton"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun_(1792)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Clément_Martin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Nicolas_Billaud-Varenne"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Gueniffey"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Carra"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rühl"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bon_de_Montaut"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-culottes"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Pointe"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_de_guerre_de_la_France_au_roi_de_Bohême_et_de_Hongrie"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Mathurin_Musset"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1747-1793)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Armonville"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond-Louis-Alexis_Dubois-Crancé"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Couthon"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Desmoulins"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dussaulx"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_du_31_mai_et_du_2_juin_1793"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Goupilleau"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Charles-Aimé_Goupilleau"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vovelle"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Robespierre"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véron_(Yonne)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1792","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/chrhc/3816"
