"subject","predicate","object"
"http://fr.dbpedia.org/resource/Komir","http://www.w3.org/2000/01/rdf-schema#label","Komir"
"http://fr.dbpedia.org/resource/Komir","http://www.w3.org/2000/01/rdf-schema#comment","Komir, né vers 1973 et mort en juin 2000, est un hippopotame amphibie du zoo de Bordeaux Pessac. Il se fait connaître à partir de 1976 en tant qu'animal vedette de la ménagerie, et surtout en 1999 quand il tue Jean Ducuing, le fondateur et propriétaire du zoo, avec lequel il avait jusque-là développé une relation spéciale. Komir est réputé avoir attaqué son maître par jalousie envers le nouveau tracteur de celui-ci."
"http://fr.dbpedia.org/resource/Komir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041744"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageID",13711745
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageRevisionID",182622253
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occlusion_intestinale"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bègles"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_France"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagerie"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippopotame_connu"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_de_Paris"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2000"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attaque_animale"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pessac"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalousie"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kako_(hippopotame)"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrificateur_de_clôture"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_technique"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang-outan"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxidermie"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Jean_Richard"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamus_amphibius"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_agricole"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourche"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Bordeaux_Pessac"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagerie_du_Jardin_des_plantes"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pieds_sur_terre_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muret_(architecture)"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/les-pieds-sur-terre/lhippopotame"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/wikiPageLength",6730
"http://fr.dbpedia.org/resource/Komir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pessac"
"http://fr.dbpedia.org/resource/Komir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Komir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2000"
"http://fr.dbpedia.org/resource/Komir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attaque_animale"
"http://fr.dbpedia.org/resource/Komir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hippopotame_connu"
"http://fr.dbpedia.org/resource/Komir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_France"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Komir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Komir?oldid=182622253&ns=0"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/dateDeNaissance","Vers 1973"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Zoo_de_Bordeaux_Pessac"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/nom","Komir"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/espèce",""
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Hippopotamus_amphibius"
"http://fr.dbpedia.org/resource/Komir","http://fr.dbpedia.org/property/notabilité","Vedette du zoo, il tue son dresseur en 1999."
"http://fr.dbpedia.org/resource/Komir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Komir"
"http://fr.dbpedia.org/resource/Komir","http://dbpedia.org/ontology/abstract","Komir, né vers 1973 et mort en juin 2000, est un hippopotame amphibie du zoo de Bordeaux Pessac. Il se fait connaître à partir de 1976 en tant qu'animal vedette de la ménagerie, et surtout en 1999 quand il tue Jean Ducuing, le fondateur et propriétaire du zoo, avec lequel il avait jusque-là développé une relation spéciale. Komir est réputé avoir attaqué son maître par jalousie envers le nouveau tracteur de celui-ci."
