"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","Giochi della XIII Olimpiade"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الصيفية 1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'estiu de 1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","اوليمبياد صيف 1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","Летние Олимпийские игры 1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sommarspelen 1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","1944年ロンドンオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'été de 1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zomerspelen 1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#label","1944ko Udako Olinpiar Jokoak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'été de 1944 qui auraient dû être les Jeux de la XIIIe Olympiade, ne se sont jamais tenus et ont été annulés à cause de la Seconde Guerre mondiale. En juin 1939, le Comité international olympique avait attribué l'organisation de ces Jeux à la ville de Londres au Royaume-Uni, au premier tour du vote parmi les candidatures de Rome, Détroit, Lausanne, Athènes, Budapest, Helsinki et Montréal. Le contexte international de la Seconde Guerre mondiale conduira, tout comme cela s'était produit pour les Jeux olympiques d'été de 1940, à une annulation pure et simple de l'évènement."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_Games"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1944._gada_vasaras_olimpiskās_spēles"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی‌های_المپیک_تابستانی_۱۹۴۴"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1944ko_Udako_Olinpiar_Jokoak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليمبياد_صيف_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולימפיאדת_הקיץ_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Летни_олимписки_игри_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kesäolympialaiset_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xogos_Olímpicos_de_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jocurile_Olimpice_de_vară_din_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thế_vận_hội_Mùa_hè_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Летње_олимпијске_игре_1944."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1944._aasta_suveolümpiamängud"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letní_olympijské_hry_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1944_Summer_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_della_XIII_Olimpiade"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jocs_Olímpics_d'estiu_de_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àwọn_Ìdíje_Òlímpíkì_Ìgbà_Oru_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gemau_Olympaidd_yr_Haf_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1944_اولمپک_کھیڈاں"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Olimpijada_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Летни_олимпийски_игри_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1944년_하계_올림픽"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Olimpiese_Somerspele_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Verão_de_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Olympia_aestiva_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอลิมปิกฤดูร้อน_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sommer-OL_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letnie_Igrzyska_Olimpijskie_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xuegos_Olímpicos_de_Londres_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1944_ਓਲੰਪਿਕ_ਖੇਡਾਂ"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8376"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1944年夏季奥林匹克运动会"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Zomerspelen_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/XIII._Olimpijske_igre_-_London_1944."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1944_m._vasaros_olimpinės_žaidynės"
