"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","Robert Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","Robert Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","روبرت باين (ممثل افلام من امريكا)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","Robert Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","Robert Pine (Schauspieler)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","Robert Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","Robert Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","Robert Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#label","Robert Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#comment","Robert Pine, né le 10 juillet 1941 à Scarsdale (Etat de New York) est un acteur américain, notamment connu pour son interprétation du sergent Joseph Getraer dans la série télévisée CHiPs, de 1977 à 1983."
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0683986"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=109951.html?nopub=1"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/robert-pine/"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/381/000130988/"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=77826"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1677_6610"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=152683"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p56871"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pine-204"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62d2h84"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076pt5"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78605778"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابرت_پاین_(بازیگر)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14216189k#about"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_باين_(ممثل_افلام_من_امريكا)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008164160"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로버트_파인"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пайн,_Роберт"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Pine_(Schauspieler)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4945025"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139435"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageID",5737555
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageRevisionID",187391779
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Secret_City_:_La_ville_du_grand_secret"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mariage_pour_Noël"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_encombrante"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigade_des_cow-boys"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piège_à_San_Francisco"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Man's_Land_Reeker_II"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_l'Ouest"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Hope_:_La_Vie_à_tout_prix"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_sans_retour"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Being_the_Ricardos"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Enquêtes_spéciales"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacGyver"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_deux_font_la_paire_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_de_jeunesse"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chips_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_leçon_de_courage"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Practice"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_dans_l'inconnu"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwynne_Gilford"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rebelle_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannix"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2001)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2005)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour,_Gloire_et_Beauté"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_et_son_nombril"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcelés"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1941"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Robert_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_2000_(série_télévisée)"
