"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/2000/01/rdf-schema#label","Guy de Pesteils"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/2000/01/rdf-schema#comment","Guy II de Pesteils (v. 1344-1403), capitaine pontifical, chevalier du diocèse de Tulle, seigneur de Salers, des Tours de Merle, de Bonnieux, de la Valmasque et de Maubec est le fils d’Aymeric II de Pesteils et de Florence, sœur de Nicolas de Besse, le cardinal de Limoges."
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_de_Pesteils"
"http://fr.dbpedia.org/resource/Guy_de_Pesteils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122284"
