"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://www.w3.org/2000/01/rdf-schema#label","Deuxième assistant opérateur"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième assistant opérateur est un technicien de tournage, membre de l'équipe de prise de vues, assumant en particulier les responsabilités de gestion de la pellicule vierge et impressionnée nécessaire à la production d'un film sur son tournage."
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k4rp"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834381"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clapper_loader"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カチンコ係"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Materialassistent"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageID",608742
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageRevisionID",182945017
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(caméra)"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scripte"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_Louis-Lumière"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_laboratoire_cinématographique"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinéFabrique"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essais_caméra"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_assistant_opérateur"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/wikiPageLength",2148
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deuxième_assistant_opérateur?oldid=182945017&ns=0"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://fr.dbpedia.org/property/codeRome","L1304"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deuxième_assistant_opérateur"
"http://fr.dbpedia.org/resource/Deuxième_assistant_opérateur","http://dbpedia.org/ontology/abstract","Le deuxième assistant opérateur est un technicien de tournage, membre de l'équipe de prise de vues, assumant en particulier les responsabilités de gestion de la pellicule vierge et impressionnée nécessaire à la production d'un film sur son tournage."
