"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Baltic Medal"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Балтійська медаль"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Балтийская медаль"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Médaille de la Baltique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2000/01/rdf-schema#comment","La Médaille de la Baltique est une médaille commémorative britannique instituée en 1856."
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baltic_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baltic_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Medali_Baltik"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805712"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_del_Bàltic"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltic_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baltic_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балтійська_медаль"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baltic_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Balti_medal"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6g1v"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Bałtyku"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балтийская_медаль"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageID",13972976
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageRevisionID",190212986
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Engineers"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Åland"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Suomenlinna"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Åland"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_Russie"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1856"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_Baltique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_Crimée"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_militaires_des_campagnes_britanniques"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bomarsund"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/wikiPageLength",3896
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mer_Baltique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_Russie"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1856"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Åland"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_de_la_Baltique?oldid=190212986&ns=0"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltic_Medal_1854-55_(Reverse).jpg"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltic_Medal_BAR.svg"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltic_Medal_1854-55_(Obverse).jpg"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/création",1856
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/médaille","Baltic Medal 1854-55 .jpg"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/nom","Médaille de la Baltique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/type","Médaille commémorative"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/éligibilité","Militaires britanniques."
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/campagne","Guerre de Crimée 1854-1855"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/légendeMédaille","Inscriptions :"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/légendeRuban","Ruban de la médaille de la Baltique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/ruban","Baltic Medal BAR.svg"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://fr.dbpedia.org/property/tailleRuban",120
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baltic_Medal_1854-55_(Obverse).jpg?width=300"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médaille_de_la_Baltique"
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/abstract","La Médaille de la Baltique est une médaille commémorative britannique instituée en 1856."
"http://fr.dbpedia.org/resource/Médaille_de_la_Baltique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
