"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Finlandia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатичних місій Фінляндії"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques de la Finlande"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Llista de missions diplomàtiques de Finlàndia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатических миссий Финляндии"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des représentations diplomatiques de la Finlande. Le ministère finlandais des affaires étrangères a été créé peu après son indépendance en 1917. Pour encourager sa reconnaissance internationale et promouvoir ses intérêts frontaliers, commerciaux et maritimes, la Finlande possédait douze missions à l'étranger à la fin de 1918. Au moment où la Seconde Guerre mondiale explosa, elle gérait 20 ambassades (dont quatre hors d'Europe) et six consulats."
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplomatic_missions_of_Finland"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Auslandsvertretungen_Finnlands"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Suomen_diplomaattisista_edustustoista"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дипломатически_мисии_на_Финландия"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981658"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_diplomatic_missions_of_Finland"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핀란드의_재외공관_목록"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_дипломатических_миссий_Финляндии"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_missions_diplomàtiques_de_Finlàndia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missões_diplomáticas_da_Finlândia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Finlandia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92005649"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_дипломатичних_місій_Фінляндії"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Finlande","http://dbpedia.org/ontology/wikiPageID",13442982
