"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2000/01/rdf-schema#label","解剖學術語"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2000/01/rdf-schema#label","ترمينولوجيا أناتوميكا"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2000/01/rdf-schema#label","Terminologia Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2000/01/rdf-schema#label","Terminologia Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2000/01/rdf-schema#label","Terminología Anatómica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2000/01/rdf-schema#label","Terminologia Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2000/01/rdf-schema#comment","La Terminologia Anatomica (abrégé en « TA », en français : terminologie anatomique) est la terminologie officielle concernant l'anatomie humaine. Résultat d'un consensus international dans le domaine de l'anatomie macroscopique humaine, elle remplace la nomenclature précédente (les Nomina Anatomica (abrégé en « NA »)), dont la première édition remonte à 1955 à Paris [Parisiensa nomina anatomica], et qui a subi cinq révisions jusque la 6e édition de 1989. « La TA est formée de 7 444 termes anatomiques, dont 206 sont classés à deux endroits différents. La TA est organisée en seize chapitres »."
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286567"
