"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2000/01/rdf-schema#label","Château de Fleyriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Fleyriat est un château qui se dresse sur la commune de Viriat dans le département de l'Ain en région Auvergne-Rhône-Alpes. Il fait l'objet d'une inscription aux monuments historiques depuis le 22 octobre 2013. Sa construction par l'architecte Édouard Corroyer date de 1867.Le site est accessible au public lors des visites guidées organisées de juillet à octobre, le jeudi/vendredi et samedi, ainsi que pendant les journées du patrimoine."
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Fleyriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000038"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17346990"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Fleyriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5k25ddn"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageID",8006783
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageRevisionID",178268855
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Corroyer"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2013"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_2013"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/wikiPageLength",2950
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.georss.org/georss/point","46.2278 5.2101"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2013"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://xmlns.com/foaf/0.1/name","Château de Fleyriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Fleyriat?oldid=178268855&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2278
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2101
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_Fleyriat_Viriat_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/géolocalisation","France/Ain/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/latitude",46.2278
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/longitude",5.2101
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/légende","Entrée dans le domaine menant au château."
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/nom","Château de Fleyriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Édouard_Corroyer"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/finConstruction",1867
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_Fleyriat_Viriat_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Fleyriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2101001739502 46.227798461914)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2101001739502 46.227798461914)"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/buildingEndDate","1867"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/depictionDescription","Entrée dans le domaine menant au château."
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/abstract","Le château de Fleyriat est un château qui se dresse sur la commune de Viriat dans le département de l'Ain en région Auvergne-Rhône-Alpes. Il fait l'objet d'une inscription aux monuments historiques depuis le 22 octobre 2013. Sa construction par l'architecte Édouard Corroyer date de 1867.Le site est accessible au public lors des visites guidées organisées de juillet à octobre, le jeudi/vendredi et samedi, ainsi que pendant les journées du patrimoine."
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Édouard_Corroyer"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Fleyriat","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
