"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Pest"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Пандемії чуми"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Пандемии чумы"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2000/01/rdf-schema#label","List of historical plagues"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Liste des épidémies de peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2000/01/rdf-schema#comment","La peste sous ses deux formes (bubonique et pulmonaire) est une maladie grave, le plus souvent mortelle, provoquée par la bactérie Yersinia pestis et responsable de plusieurs dizaines (voire centaines) de millions de morts depuis l'Antiquité lors de grandes épidémies. La peste pulmonaire, hautement contagieuse, est propagée par expectoration (l'individu infecté tousse). Les épidémies de pestes sont regroupées en trois pandémies d'importance mondiale :"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגפות_הדבר_בהיסטוריה"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пандемії_чуми"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516910"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zp_sz"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пандэміі_чумы"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_historical_plagues"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandemie_di_peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_peste"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чумни_пандемии"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Pest"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пандемии_чумы"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_historical_plagues"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageID",41265
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageRevisionID",190310753
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenois_(Vosges)"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambervillers"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rânes"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilharziose"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1533"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'histoire_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lien_homonymie"
"http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1464"
