"subject","predicate","object"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2000/01/rdf-schema#label","Williams Carter Wickham"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2000/01/rdf-schema#label","ويليامس كارتير ويكخام"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2000/01/rdf-schema#comment","Williams Carter Wickham (21 septembre 1820 - 23 juillet 1888) est un avocat, juge, homme politique, et un important général confédéré de cavalerie qui a combattu lors des campagnes de Virginie pendant la guerre de Sécession. Après la guerre, il occupe divers postes politiques et est président de la société Chesapeake and Ohio Railway."
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wickham-699"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=960051"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11109"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013285681099"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Williams_Carter_Wickham"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qj58"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Williams_Carter_Wickham"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020992"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Williams_Carter_Wickham"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليامس_كارتير_ويكخام"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageID",10608946
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageRevisionID",183805191
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hill_Carter_Lee"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Governor_of_Virginia"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansted,_West_Virginia"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lyons_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Heron_Anderson"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yellow_Tavern"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fisher's_Hill"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Virginie)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_et_émeutes_consécutives_à_la_mort_de_George_Floyd"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mahone"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_d'Hampton_Roads"
"http://fr.dbpedia.org/resource/Williams_Carter_Wickham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
