"subject","predicate","object"
"http://dbpedia.org/ontology/continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isPartOf"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P30"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#label","continent"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#label","ήπειρος"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#label","Kontinent"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#label","continente"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Continent"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#comment","μεγάλες περιοχές ξηράς που περιστοιχίζονται από ωκεανούς"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2000/01/rdf-schema#comment","links a country to the continent it belongs"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/continent"
"http://dbpedia.org/ontology/continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:continent"
"http://dbpedia.org/ontology/continent","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
