"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Canton dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantons_of_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6465989"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kantony_v_departementu_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cantons_del_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kanton_van_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantoni_della_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cantons_o_Loire_(depairtment)"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cantons_of_Loire_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Kanton_im_Département_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kantóny_v_departemente_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cantoane_în_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cantons_of_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kantonen_am_Departement_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantones_de_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루아르주의_캉통"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kanton_im_Département_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://dbpedia.org/ontology/wikiPageID",218366
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",184383639
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Canton dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NavDept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canton_dans_la_Loire?oldid=184383639&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_en_France"
