"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_تسکانہ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トスカーナの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტოსკანის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토스카나주의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Toskánska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:托斯卡纳大区历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Toskana_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Toskana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519480"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Toskana)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Toskane"
