"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#label","Renaud de Beaune"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#comment","Renaud de Beaune de Semblançay, né à Tours le 12 août 1527 et mort à Paris le 27 septembre 1606, était un ecclésiastique catholique français qui fut évêque de Mende et archevêque de Bourges et de Sens. Il fut aussi un homme politique connu pour avoir manifesté sa fidélité au roi durant les épisodes de la Ligue. Il soutint Henri IV et fut nommé par lui Grand aumônier de France à partir de 1591."
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/181868"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2277_6705"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00918796"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002981582"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbeaun.html"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02376c.htm"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renaud_de_Beaune"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renaud_de_Beaune"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينو_دى_بون"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5708685A"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p321133226"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119904793#about"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renaud_de_Beaune"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93000715"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27074194"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027976823/id"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055502033"
"http://fr.dbpedia.org/resource/Renaud_de_Beaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424972"
