"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#label","Ramon I dels Baus"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#label","Raimundo I de Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#label","Raymond Ier des Baux"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#comment","Raymond de Baux, seigneur de Marignane, né vers 1075-1085 ou en 1095, mort en 1149 à Barcelone, est un seigneur des Baux qui joua un rôle politique et militaire de premier plan dans la Provence de la première moitié du XIIe siècle. Il est fils de Guillaume Hugues, 3e seigneur des Baux, et de Vierna (peut-être) de Pasquière."
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Baux-11"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00139600&tree=LEO"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Raymond_de_Baux_(7)"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p61045.htm#i610447"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0222770.xml"
"http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раймонд_I_де_Бо"
