"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#label","Jean Danet"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Danet est un comédien français, metteur en scène et directeur de théâtre, né le 14 janvier 1924 à Auray (Morbihan) et mort le 16 octobre 2001 à Colombes."
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/125243"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Danet"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/244889"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2200705"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=134319"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=120510"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=11819"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=30958"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0199431"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8998.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p16822"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/103000"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2140_3931"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/204161/"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006075744"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Danet"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Danet"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дане,_Жан"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_دانيت"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76515815"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Danet"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148162088/id"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5112126"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14039925b#about"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171540"
"http://fr.dbpedia.org/resource/Jean_Danet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k5f2c"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/deathDate",2001-10-16
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auray"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageID",581948
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageRevisionID",187135680
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_Vermeer"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rue_des_bouches_peintes"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Chamborant"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aiglon"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vitaly"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
