"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/2000/01/rdf-schema#label","Isabel Burton"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/2000/01/rdf-schema#label","إيزابيل بورتون"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/2000/01/rdf-schema#label","Isabel Burton"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/2000/01/rdf-schema#label","Isabel Burton"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/2000/01/rdf-schema#label","Isabel Burton"
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Burton, née Isabel Arundell le 20 mars 1831, décédée le 21 mars 1896 était l'épouse de l'explorateur, aventurier et écrivain Sir Richard Francis Burton. Son père était Henry Raymond Arundell, le neveu de James Everard Arundell, 10e Baron Arundell de Wardour. Elle était une femme intelligente et capable mais resta toujours dans l'ombre de son mari, une des plus fameuses figures de l'époque victorienne. elle écrivit de nombreux livres dont une traduction expurgée du livre des Mille et Une Nuits, en collaboration avec son mari. Elle traduisit aussi le Baital Pachisi."
"http://fr.dbpedia.org/resource/Isabel_Burton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Arundell-184"
