"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/2000/01/rdf-schema#label","Banat roumain"
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/2000/01/rdf-schema#label","Banato rumano"
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/2000/01/rdf-schema#comment","Le Banat roumain (en roumain : Banatul românesc, en serbe : Румънски Банат, en allemand : Rumänische Banat, en hongrois : Román Bánát ou Oláh Bánság, en slovaque : Rumunský Banát) est la dénomination d'une ancienne région roumaine qui correspond à la moitié nord-est du Banat historique, dont les habitants en majorité roumains ont demandé le rattachement à la Roumanie à l'issue de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHfO48Ss1Ik/"
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m321"
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banato_rumano"
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Banato_romanés"
"http://fr.dbpedia.org/resource/Banat_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881911"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageID",616057
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",184603160
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_hongrois"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_historique"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caransebeș"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehadia"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacie_trajane"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torontál"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Timiș"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Băile_Herculane"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Roumanie"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisciculture"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurorégion"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Arad"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugoj"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arad_(Roumanie)"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reșița"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Banat_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
