"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Арбуа-ан-Бюже"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Arboys en Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Arboys en Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Arboys en Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Arboys en Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#comment","Arboys en Bugey est, depuis le 1er janvier 2016, une commune nouvelle française située dans l'Ain en région Auvergne-Rhône-Alpes. Elle est issue du regroupement des deux communes d'Arbignieu et Saint-Bois."
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200053668"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200053668"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01015"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619395"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxc44n"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арбуа-ан-Бюже"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اقبویز_ان_بوژی"
"http://fr.dbpedia.org/resource/Arboys_en_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arboys_en_Bugey"
